

Henry Speak	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023459
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Speak
Gender	Male
Abode	Shawhill Street
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1783
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	6 Jul 1783
Register	Baptisms 1780 - 1786, Page 72, Entry 35
Source	LDS Film 1656377
Parent Of	Margaret Speak	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023459&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023459&Relationship=2ndParent



