

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110016538
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	9 Aug 1818
Witnesses	Philip Callington; Thos. Holden
Marriage Type	Banns
Marrying Minister	John Boughey Monk Offg. Minister
Register	Marriages 1816 - 1822, Page 103, Entry 1305
Source	LDS Film 1656150
Witnessed Marriage Of	Dennis Fitzpatrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016538&Relationship=Groom
Witnessed Marriage Of	Mary Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016538&Relationship=Bride



