

William Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031693
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Miller
Gender	Male
Abode	This Parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jun 1834
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	G McGhee; Thos. McGhee
Marriage Type	Licence
Marrying Minister	Richard Appleton, Asst Curate
Register	Marriages 1833 - 1834, Page 290, Entry 870
Source	LDS Film 93919
Witnessed By	G McGhee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031693&Relationship=Witness_1
Witnessed By	Thos. McGhee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031693&Relationship=Witness_2
Married To	Esther McGhee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031693&Relationship=Bride



