

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084810
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Flint
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Dec 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	John McDougal; Ruth Price, (X)
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1856 - 1857, Page 139, Entry 277
Source	LDS Film 1656679
Witnessed By	John McDougal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084810&Relationship=Witness_1
Witnessed By	Ruth Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084810&Relationship=Witness_2
Married To	Mary Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084810&Relationship=Bride



