

Jane Drysdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030139726
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Drysdale
Spouse's Occupation (As Documented)	Timber Merchant
Spouse's Occupation (Standardised)	Timber Merchant
Gender	Female
Abode	Upper Pitt St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1832
Register	Baptisms 1832 - 1833, Page 25, Entry 198
Source	LDS Film 1656421
Parent Of	Alexander Drysdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139726&Relationship=Baptised
Married To	Alexander Drysdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139726&Relationship=1stParent



