

Richard Hogdson [sic]	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003693
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Middle or Other Names	Hogdson
Surname	[sic]
Gender	Male
Year	1734
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Feb 1734
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 172, Entry 46
Source	LDS Film 1656376
Parent Of	Mary Hogdson [sic]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003693&Relationship=Deceased



