

Robert Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222897
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Porter
Gender	Male
Abode	Kent Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1803
Occupation (As Documented)	Gunsmith
Occupation (Standardised)	Gunsmith
Occupation (HISCO Code)	83920
Date Of Child's Birth	22 Oct 1803
Register	Baptisms 1803, Page 201, Entry 1281
Source	LDS Film 94354
Parent Of	Ann Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222897&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222897&Relationship=2ndParent



