

James Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013387
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Simpson
Gender	Male
Abode	Parish of Liverpool
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Oct 1813
Occupation (As Documented)	Leatherdresser
Occupation (Standardised)	Leather Dresser
Occupation (HISCO Code)	76150
Marriage Type	Banns
Marrying Minister	Thos. Kidd
Register	Marriages 1813 - 1816 from the Bishop's Transcripts, Page 23, Entry 148
Source	LDS Film 1068890
Married To	Jane Harker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013387&Relationship=Bride



