

William Henry Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010098083
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Pritchard
Parent's Occupation (As Documented)	Spirit Dealer
Parent's Occupation (Standardised)	Liquor Merchant
Gender	Male
Abode	Rose Place
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	16 Jun 1820
Baptising Minister	J. Pulford Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 6, Entry 161
Source	LDS Film 1068890
Parent	William Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098083&Relationship=1stParent
Parent	Mary Ann Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098083&Relationship=2ndParent



