

John Fullerton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040215
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fullerton
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Shaw's alley
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	18 Aug 1786
Date Of Death	16 Aug 1786
Age At Death	5 days
Age At Death (Days)	5
Age At Death (Years)	0
Register	Burials 1785 - 1787, Page 66, Entry 182
Source	LDS Film 93833
Parent	Henry Fullerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040215&Relationship=1stParent
Parent	Jenny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040215&Relationship=2ndParent



