

Thomas Beesley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010126603
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Beesley
Parent's Occupation (As Documented)	Boatman
Parent's Occupation (Standardised)	Boatman
Gender	Male
Abode	Maguire
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 May 1828
Baptising Minister	Wheeler Milner officiating Minister
Register	Baptisms 1827 - 1828, Page 272, Entry 2172
Source	LDS Film 1656419
Parent	Joseph Beesley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126603&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126603&Relationship=2ndParent



