

John Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226636
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rigby
Gender	Male
Abode	Bond St. Vauxhall Rd.
Year	1847 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1847
Occupation (As Documented)	Coal-dealer
Occupation (Standardised)	Coal Dealer
Register	Baptisms 1831 - 1908, Page 42, Entry 334
Source	LDS Film 1545919
Parent Of	Louisa Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226636&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226636&Relationship=2ndParent



