

Ann Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030136026
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Shaw
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Virgil St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1830
Register	Baptisms 1830 - 1831, Page 87, Entry 696
Source	LDS Film 93878
Parent Of	Joseph Partington Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136026&Relationship=Baptised
Married To	William Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136026&Relationship=1stParent



