

William Kemp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027287
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kemp
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Oct 1831
Occupation (As Documented)	Hairdresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Witnesses	W Smith; Catherine Smith
Marriage Type	Banns
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 120, Entry 360
Source	LDS Film 93919
Witnessed By	W Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027287&Relationship=Witness_1
Witnessed By	Catherine Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027287&Relationship=Witness_2
Married To	Elizabeth Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027287&Relationship=Bride



