

Robert Hawthorn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251417
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hawthorn
Gender	Male
Abode	Windsor
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1859
Occupation (As Documented)	Saw Maker
Occupation (Standardised)	Saw Maker
Date Of Child's Birth	5 Sep 1859
Register	Baptisms 1859, Page 393, Entry 3140
Source	LDS Film 1656561
Parent Of	Mary Bell Hawthorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251417&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251417&Relationship=2ndParent



