

Jonathan Horton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119083
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Horton
Gender	Male
Year	1832 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	5 Oct 1832
Witnesses	Elizabeth Terry?; Jno. Horton
Marriage Type	Banns
Marrying Minister	J. H. Stewart A. M. Minister
Register	Marriages 1831 - 1837, Page 8, Entry 22
Source	LDS Film 1546289
Witnessed Marriage Of	Thomas Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119083&Relationship=Groom
Witnessed Marriage Of	Ann Sowerby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119083&Relationship=Bride



