

Lewis Andrews Barrett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072511
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Middle or Other Names	Andrews
Surname	Barrett
Gender	Male
Abode	This Parish
Year	1830
Parish	St George, Everton, Lancashire
Date Of Marriage	9 Aug 1830
Status	Widower
Witnesses	Ann Detheridge; John Detheridge
Marriage Type	Banns
Marrying Minister	Matson Vincent, Curate
Register	Marriages 1814 - 1837, Page 98, Entry 294
Source	LDS Film 2147913
Witnessed By	Ann Detheridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072511&Relationship=Witness_1
Witnessed By	John Detheridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072511&Relationship=Witness_2
Married To	Elizabeth Brookes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072511&Relationship=Bride



