

Elizabeth Parsons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010141551
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Parsons
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Female
Abode	Carlton St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jul 1833
Baptising Minister	C. Wray M. A. Curate
Register	Baptisms 1833 - 1834, Page 45, Entry 360
Source	LDS Film 1656421
Parent	James Parsons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141551&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141551&Relationship=2ndParent



