

Mary Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080118364
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Wainwright
Married Surname	Unsworth
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Walton on the Hill
Year	1814 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	21 Apr 1814
Status	Spinster
Witnesses	John McNolle; Jane McDowel, (X)
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 36, Entry 106
Source	LDS Film 1468980
Witnessed By	John McNolle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118364&Relationship=Witness_1
Witnessed By	Jane McDowel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118364&Relationship=Witness_2
Married To	James Unsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118364&Relationship=Groom



