

William Vernon Bethel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224755
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Vernon
Surname	Bethel
Gender	Male
Abode	Poplar Grove West Derby
Year	1822 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1822
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	27 Sep 1822
Register	Baptisms 1813 - 1830, Page 60, Entry 477
Source	LDS Film 1656015
Parent Of	Eliza Vernon Bethel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224755&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224755&Relationship=2ndParent



