

John Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101986
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Green
Gender	Male
Abode	White Chapel
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1821
Occupation (As Documented)	Paver
Occupation (Standardised)	Paver
Register	Baptisms 1820 - 1821, Page 282, Entry 2255
Source	LDS Film 1656418
Parent Of	John Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101986&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101986&Relationship=2ndParent



