

William Cave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061698
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cave
Gender	Male
Abode	Parish of Liverpool
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Jun 1847
Occupation (As Documented)	Cow-keeper
Occupation (Standardised)	Cow Keeper
Minor Or Full	Full
Status	Widower
Witnesses	George Grace; Ellen Holden
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847, Page 123, Entry 245
Source	LDS Film 1656509
Witnessed By	George Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061698&Relationship=Witness_1
Witnessed By	Ellen Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061698&Relationship=Witness_2
Married To	Ann Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061698&Relationship=Bride



