

Thomas Lightburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031785
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lightburn
Gender	Male
Abode	Lumber street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1789
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Date Of Child's Birth	2 May 1789
Register	Baptisms 1789, Page 203, Entry 483
Source	LDS Film 93833
Parent Of	Sarah Lightburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031785&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031785&Relationship=2ndParent



