

John Woolfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076427
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woolfall
Gender	Male
Abode	Rice Lane Walton
Year	1845
Parish	St George, Everton, Lancashire
Date Of Marriage	10 Nov 1845
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Minor Or Full	full
Status	Widower
Witnesses	Martha Levett; Jas. Bathgate
Marriage Type	Licence
Marrying Minister	W. W. Ewbank Mr.
Register	Marriages 1837 - 1848, Page 195, Entry 389
Source	LDS Film 2147913
Witnessed By	Martha Levett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076427&Relationship=Witness_1
Witnessed By	Jas. Bathgate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076427&Relationship=Witness_2
Married To	Margaret Dearden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076427&Relationship=Bride



