

Frederick Samuel Wade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133523
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	Samuel
Surname	Wade
Parent's Occupation (As Documented)	Broker
Parent's Occupation (Standardised)	Broker
Gender	Male
Abode	Islington
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	28 Mar 1830
Baptising Minister	William Goddard Offtg Curate
Register	Baptisms 1830, Page 3, Entry 2490
Source	LDS Film 1068891
Parent	Frederick Wade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133523&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133523&Relationship=2ndParent



