

George Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117151
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hall
Gender	Male
Year	1786 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	18 Sep 1786
Marriage Type	unknown
Marrying Minister	W. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 20, Entry 29
Source	LDS Film 1468979
Married To	Hannah Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117151&Relationship=Bride



