

Thomas Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008321
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Seddon
Gender	Male
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Jan 1801
Witnesses	Thos. Seddon; Thos. Howard
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M. A., Rector
Register	Marriages 1799 - 1801, Page 104, Entry 9
Source	LDS Film 93839
Witnessed Marriage Of	James Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008321&Relationship=Groom
Witnessed Marriage Of	Nancy Wheeler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008321&Relationship=Bride



