

Richard Stothart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245906
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Stothart
Gender	Male
Abode	Tarbock St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1858
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	17 Sep 1858
Register	Baptisms 1858 - 1859, Page 113, Entry 899
Source	LDS Film 1656561
Parent Of	Emily Stothart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245906&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245906&Relationship=2ndParent



