

William Lyall Leah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010195658
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Lyall
Surname	Leah
Parent's Occupation (As Documented)	Rigger
Parent's Occupation (Standardised)	Rigger
Gender	Male
Abode	New Hall St.
Year	1851 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	20 Jul 1851
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1851 from the Bishop's Transcripts, Page 5, Entry 2388
Source	LDS Film 1068892
Parent	Isaac Leah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195658&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195658&Relationship=2ndParent



