

Sarah Lovatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030462140
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Lovatt
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Pembroke Gardens
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1836
Register	Baptisms 1836 - 1837, Page 100, Entry 794
Source	LDS Film 1656422
Parent Of	Harriet Lovatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462140&Relationship=Baptised
Married To	John Lovatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462140&Relationship=1stParent



