

Catharine Quade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030426380
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Quade
Gender	Female
Year	1829 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	29 Mar 1829
Date Of Child's Birth	29 Mar 1829
Register	Baptisms 1827 - 1830, Page 31, Entry 9
Source	LDS Film 396375
Parent Of	James McQuade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426380&Relationship=Baptised
Married To	Michael Mc Quade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426380&Relationship=1stParent



