

John Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030579
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parry
Gender	Male
Abode	Toxteth Park
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1788
Occupation (As Documented)	Copper smelter
Occupation (Standardised)	Copper Smelter
Date Of Child's Birth	10 Oct 1788
Register	Baptisms 1788, Page 191, Entry 877
Source	LDS Film 93833
Parent Of	Mary Ann Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030579&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030579&Relationship=2ndParent



