

George Bettelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013790
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bettelly
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1775
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	12 Jan 1775
Register	Baptisms 1772 - 1776, Page 82, Entry 34
Source	LDS Film 1656377
Parent Of	James Bettelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013790&Relationship=Baptised



