

Richard Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048416
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Banks
Gender	Male
Abode	this parish
Year	1758 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	28 Oct 1758
Witnesses	Joseph Bond; Peter Banks
Marriage Type	Licence
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 29, Entry 3
Source	LDS Film 1546062
Witnessed By	Joseph Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048416&Relationship=Witness_1
Witnessed By	Peter Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048416&Relationship=Witness_2
Married To	Ann Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048416&Relationship=Bride



