

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061645
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 May 1847
Witnesses	Wm. Maybrick; Groves Amos Phillips
Marriage Type	Licence
Marrying Minister	Jonas Brooks, Rector
Register	Marriages 1847, Page 96, Entry 192
Source	LDS Film 1656509
Witnessed Marriage Of	Ureli Corelli Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061645&Relationship=Groom
Witnessed Marriage Of	Lucina Grace Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061645&Relationship=Bride



