

Thomas Bartington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037879
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bartington
Gender	Male
Abode	Sir Thomas Buildings
Year	1792 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1792
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	30 Mar 1792
Register	Baptisms 1787 - 1792, Page 159, Entry 21
Source	LDS Film 1656377
Parent Of	Richard Bartington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037879&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037879&Relationship=2ndParent



