

Ann Calwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080048353
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Calwood
Married Surname	Worsley
Gender	Female
Abode	this parish
Year	1756 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	21 Nov 1756
Witnesses	Joseph Hind; John Wickliffe
Marriage Type	Licence
Marrying Minister	Wm. Martin, Minister
Notes	[Bride signed Callwood]
Register	Marriages 1754 - 1775, Page 18, Entry 5
Source	LDS Film 1546062
Witnessed By	Joseph Hind	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048353&Relationship=Witness_1
Witnessed By	John Wickliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048353&Relationship=Witness_2
Married To	John Worsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048353&Relationship=Groom



