

Charles Hare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227633
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hare
Gender	Male
Abode	Grafton St. Toxeth
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1850
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	2 Jan 1850
Register	Baptisms 1850 - 1851, Page 101, Entry 806
Source	LDS Film 93886
Parent Of	John Charles Hare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227633&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227633&Relationship=2ndParent



