

A. Troutbeck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120120351
First Name (With Contractions)	A.
First Name (Without Contractions)	A.
Surname	Troutbeck
Gender	Unknown
Year	1839 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	30 Apr 1839
Witnesses	William Walter John Brown; John Foster; A. Troutbeck; Margaret Troutbeck Mary Ann Foster; Mary Troutbeck
Marriage Type	Licence
Marrying Minister	Thos. Hatton Curate of Liverpool
Register	Marriages 1837 - 1842, Page 74, Entry 148
Source	LDS Film 1546289
Witnessed Marriage Of	Richard Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120351&Relationship=Groom
Witnessed Marriage Of	Agnes Troutbeck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120351&Relationship=Bride



