

Mary Ann Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080086754
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Bibby
Married Surname	Edwards
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Milton St.
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 May 1858
Minor Or Full	full
Status	Spinster
Witnesses	John Potter; Elizabeth Thomas, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1858, Page 3, Entry 6
Source	LDS Films 1656679 and 1656680
Witnessed By	John Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086754&Relationship=Witness_1
Witnessed By	Elizabeth Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086754&Relationship=Witness_2
Married To	Andrew Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086754&Relationship=Groom



