

Bartholomew Mawdsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179554
First Name (With Contractions)	Bartholomew
First Name (Without Contractions)	Bartholomew
Surname	Mawdsley
Gender	Male
Abode	Christian Street
Year	1844 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1844
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Notes	Private [in left margin]
Register	Baptisms 1813 - 1851, Page 133, Entry 1064
Source	LDS Film 1656153
Parent Of	Bartholomew Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179554&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179554&Relationship=2ndParent



