

John Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019383
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Spencer
Gender	Male
Abode	Preston Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1780
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	18 Oct 1780
Register	Baptisms 1780, Page 63, Entry 650
Source	LDS Film 93833
Parent Of	Thomas Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019383&Relationship=Baptised



