

Thomas Pusill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113898
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pusill
Gender	Male
Abode	Milton Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1825
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1825 - 1826, Page 11, Entry 87
Source	LDS 1656419
Parent Of	Elizabeth Pusill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113898&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113898&Relationship=2ndParent



