

Charles Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099345
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Dodd
Gender	Male
Abode	Sydney Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1820
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	25 Dec 1819
Register	Baptisms 1820 - 1821, Page 9, Entry 67
Source	LDS Film 1656418
Parent Of	Lydia Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099345&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099345&Relationship=2ndParent



