

Daniel Daley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100024366
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Daley
Gender	Male
Year	1828 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	12 Oct 1828
Witnesses	Daniel Daley; John Johnson
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1825 - 1830, Page 155, Entry 2
Source	LDS Film 1656374
Witnessed Marriage Of	George Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024366&Relationship=Groom
Witnessed Marriage Of	Mary Catterall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024366&Relationship=Bride



