

John Story	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031696
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Story
Gender	Male
Abode	Ansdel street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Apr 1789
Register	Baptisms 1789, Page 201, Entry 394
Source	LDS Film 93833
Parent Of	Margaret Story	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031696&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031696&Relationship=2ndParent



