

Walter Rowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019828
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Rowe
Gender	Male
Abode	Grayson Street
Year	1780 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1780
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	6 Oct 1780
Register	Baptisms 1780 - 1786, Page 46, Entry 33
Source	LDS Film 1656377
Parent Of	Catharine Rowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019828&Relationship=Baptised



