

Thomas France Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119618
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	France
Surname	Bennett
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	6 Dec 1836
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	Anne Elizabeth Atkinson; David Gladstone; Susanna Gladstone
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1831 - 1837, Page 75, Entry 225
Source	LDS Film 1546289
Witnessed By	Anne Elizabeth Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119618&Relationship=Witness_1
Witnessed By	David Gladstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119618&Relationship=Witness_2
Married To	Ann Ramsden Gladstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119618&Relationship=Bride
Witnessed By	Susanna Gladstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119618&Relationship=Witness_3



