

Henry Tedder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054822
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Tedder
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Oct 1821
Witnesses	Henry Tedder; John Unsworth
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1820 - 1821, Page 277, Entry 380
Source	LDS Film 93917
Witnessed Marriage Of	Matthew Cottrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054822&Relationship=Groom
Witnessed Marriage Of	Mary Ann Basnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054822&Relationship=Bride



