

John Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197812
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blundell
Gender	Male
Abode	Windsor
Year	1855 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1855
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	4 Sep 1855
Register	Baptisms 1855 from the Bishop's Transcripts, Page 4, Entry 3190
Source	LDS Film 1068892
Parent Of	William Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197812&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197812&Relationship=2ndParent



