

Joseph Markham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230414
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Markham
Gender	Male
Abode	Everton
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1851
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Baptisms 1851 - 1852, Page 44, Entry 352
Source	LDS Film 93886
Parent Of	Maria Markham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230414&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230414&Relationship=2ndParent



