

William Dwaynes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224368
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dwaynes
Gender	Male
Abode	New Hall St.
Year	1817 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1817
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1813 - 1838, Page 24, Entry 188
Source	LDS Film 1546062
Parent Of	William Dwaynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224368&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224368&Relationship=2ndParent



