

J Benbu__?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100029895
First Name (With Contractions)	J
First Name (Without Contractions)	J
Surname	Benbu__?
Gender	Unknown
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Apr 1833
Witnesses	J Benbu__?; Elizabeth Webster, (X)
Marriage Type	Banns
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 415, Entry 1244
Source	LDS Film 93919
Witnessed Marriage Of	Alexander Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029895&Relationship=Groom
Witnessed Marriage Of	Mary Ann Simmons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029895&Relationship=Bride



