

Samuel George Pickering	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229462
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	George
Surname	Pickering
Gender	Male
Abode	Gregson St. Everton
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Feb 1851
Register	Baptisms 1850 - 1851, Page 325, Entry 2600
Source	LDS Film 93886
Parent Of	Sarah Elizabeth Pickering	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229462&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229462&Relationship=2ndParent



