

Thomas Campion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169581
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Campion
Gender	Male
Abode	Lower Stanhope Street Toxteth
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1840 - 1841, Page 144, Entry 1151
Source	LDS Film 1656423
Parent Of	John Sullivan Campion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169581&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169581&Relationship=2ndParent



