

Henry Paulin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250863
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Paulin
Gender	Male
Abode	School Lane
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1859
Occupation (As Documented)	Salesman
Occupation (Standardised)	Salesman
Occupation (HISCO Code)	45125
Date Of Child's Birth	27 Aug 1859
Register	Baptisms 1859, Page 324, Entry 2586
Source	LDS Film 1656561
Parent Of	William Paulin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250863&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250863&Relationship=2ndParent



