

John Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121065
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bibby
Gender	Male
Year	1842 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	10 Apr 1842
Witnesses	John Bibby; Elizabeth Holford, (X)
Marriage Type	Banns
Marrying Minister	A. Townsend (Curate)
Register	Marriages 1837 - 1842, Page 244, Entry 487
Source	LDS Film 1546289
Witnessed Marriage Of	Ralph Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121065&Relationship=Groom
Witnessed Marriage Of	Matilda Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121065&Relationship=Bride



