

Mary Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030069301
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Williams
Former/Maiden/Other Surname 1	Shaw
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Dickinson St.
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1808
Date Of Child's Birth	30 Aug 1808
Register	Baptisms 1808, Page 363, Entry 1252
Source	LDS Film 93833
Parent Of	Isabella Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069301&Relationship=Baptised
Married To	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069301&Relationship=1stParent



