

Peter Thomason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284268
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Thomason
Gender	Male
Abode	Bootle
Year	1820
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	29 Oct 1820
Occupation (As Documented)	Glassmaker
Occupation (Standardised)	Glass Maker
Date Of Child's Birth	7 Oct 1820
Register	Baptisms 1813 - 1835, Page 57, Entry 449
Source	LDS Film 1647560
Parent Of	Margaret Thomason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284268&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284268&Relationship=2ndParent



