

John Kinnis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011641
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kinnis
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Jan 1754
Register	Burials 1749 - 1754, Page 173, Entry 39
Source	LDS Film 1656376
Parent	John Kinnis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011641&Relationship=1stParent



