

William Harker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233302
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harker
Gender	Male
Abode	4 Roscoe Buildings, Roscoe St.
Year	1853 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1853
Occupation (As Documented)	Fruiterer
Occupation (Standardised)	Fruiterer
Occupation (HISCO Code)	41030
Register	Baptisms 1831 - 1908, Page 59, Entry 471
Source	LDS Film 1545919
Parent Of	Mary Ann Harker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233302&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233302&Relationship=2ndParent



