

John Pritt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073457
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pritt
Gender	Male
Abode	Springfield St.
Year	1810 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1810
Occupation (As Documented)	Iron Monger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Date Of Child's Birth	13 Oct 1809
Register	Baptisms 1792 - 1812, Page 26, Entry 5
Source	LDS Film 1656149
Parent Of	Mary Anne Pritt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073457&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073457&Relationship=2ndParent



