

Henry Page	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110259
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Page
Gender	Male
Abode	Knight Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1824
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1823 - 1825, Page 227, Entry 1807
Source	LDS Film 1656418
Parent Of	William Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110259&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110259&Relationship=2ndParent



