

Robert Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432571
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Woodward
Gender	Male
Abode	Toxteth Park
Year	1842 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	12 Apr 1842
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1832 - 1847, Page 43, Entry 344
Source	LDS Film 1655552
Parent Of	William Alexander Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432571&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432571&Relationship=2ndParent



